SALA COLEGIADA CIVIL Y FAMILIAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
REPORTE ESTAD�STICO DE  2021 - ASUNTOS DE MATERIA CIVIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASUNTOS SUBSTANCIADOS EN EL PERIODO,,,,,,,,,,ENE,FEB,MAR,1er Trim,ABR,MAY,JUN,2do Trim,JUL,AGO,SEP,3er Trim,OCT,NOV,DIC,4to Trim,TOTAL,,
Revocaciones Procedentes,,,,,,,,,,0,0,3,3,0,0,1,1,1,0,0,1,0,0,0,0,5,,
Recusaciones Procedentes (reiniciados por amparo),,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Revocaciones improcedentes,,,,,,,,,,0,0,1,1,3,1,1,5,1,0,0,1,0,0,0,0,7,,
Iniciados durante el periodo,,,,,,,,,,77,140,63,280,63,58,60,181,61,43,57,161,47,46,14,107,729,,
Iniciados contra Autos,,,,,,,,,,38,63,28,129,38,27,37,102,27,27,33,87,28,36,7,71,389,,
Iniciados contra Interlocutorias,,,,,,,,,,3,2,1,6,0,2,3,5,1,1,1,3,3,2,0,5,19,,
Iniciados contra Sentencias,,,,,,,,,,31,61,26,118,14,18,17,49,20,13,22,55,13,6,6,25,247,,
Iniciados contra Incompetencias,,,,,,,,,,4,14,8,26,11,11,3,25,13,1,1,15,2,2,0,4,70,,
Iniciados contra Controversias Competenciales,,,,,,,,,,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,,
Iniciados contra Recusaciones,,,,,,,,,,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,2,3,,
Iniciados contra Revisi�n de Oficio,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Total de inicios,,,,,,,,,,77,140,63,280,63,58,60,181,61,43,57,161,47,46,14,107,729,,
POR TIPO DE JUICIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ordinarios,,,,,,,,,,44,74,41,159,39,20,33,92,29,39,54,122,45,43,12,100,473,,
Ejecutivos,,,,,,,,,,4,6,0,10,0,1,1,2,2,3,0,5,0,0,0,0,17,,
Extraordinario hipotecario,,,,,,,,,,19,50,22,91,19,34,16,69,24,1,0,25,0,0,0,0,185,,
De Arrendamiento,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Extraord. de Arrendamiento,,,,,,,,,,2,2,0,4,0,1,0,1,3,0,0,3,0,0,0,0,8,,
Interdictos,,,,,,,,,,4,6,0,10,1,1,2,4,0,0,3,3,1,1,1,3,20,,
Diligencias de Jur. Volunt.,,,,,,,,,,2,2,0,4,1,0,4,5,3,0,0,3,1,0,1,2,14,,
Otros en materia civil,,,,,,,,,,2,0,0,2,3,1,4,8,0,0,0,0,0,2,0,2,12,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
