"SALA COLEGIADA MIXTA
ASUNTOS MERCANTILES INCIADOS",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
REPORTE ESTAD�STICO DE  2016 - ASUNTOS DE MATERIA CIVIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASUNTOS SUBSTANCIADOS EN EL PERIODO,,,,,,,,,,ENE,FEB,MAR,1er Trim,ABR,MAY,JUN,2do Trim,JUL,AGO,SEP,3er Trim,OCT,NOV,DIC,4to Trim,TOTAL,,
Reposiciones Procedentes,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,,
Reposiciones Improcedentes,,,,,,,,,,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,,
Iniciados durante el periodo,,,,,,,,,,28,18,24,70,40,28,19,87,9,44,36,89,20,28,22,70,316,,
TIPO DE JUICIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ordinarios,,,,,,,,,,5,1,2,8,0,3,1,4,0,2,2,4,2,0,2,4,20,,
Ordinarios (mercantil Oral),,,,,,,,,,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,3,4,,
Ejecutivos,,,,,,,,,,22,16,21,59,37,23,16,76,9,39,33,81,16,26,19,61,277,,
Arbitral comercial,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Especial de Finanzas,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Especial t�tulos de cr�dito,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Otros en materia mercantil,,,,,,,,,,0,1,1,2,2,2,2,6,0,2,1,3,1,1,0,2,13,,
Extraordinario Hipotecario,,,,,,,,,,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,2,,
