"SALA COLEGIADA CIVIL Y FAMILIAR
ASUNTOS CONCLUIDOS DE MATERIA FAMILIAR",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
REPORTE ESTAD�STICO DE  2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASUNTOS SUBSTANCIADOS EN EL PERIODO,,,,,,,,,,ENE,FEB,MAR,1er Trim,ABR,MAY,JUN,2do Trim,JUL,AGO,SEP,3er Trim,OCT,NOV,DIC,4to Trim,TOTAL,,
Revocaciones Procedentes,,,,,,,,,,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,2,,
Recusaciones Procedentes (reiniciados por amparo),,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Revocaciones improcedentes,,,,,,,,,,0,0,0,0,0,0,0,0,1,1,1,3,0,1,0,1,4,,
Iniciados durante el periodo,,,,,,,,,,56,41,73,170,85,57,57,199,20,63,72,155,31,70,58,159,683,,
TIPO DE JUICIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"FAMILIAR
SISTEMA TRADICIONAL",,,,Ordinarios,,,,,,4,3,11,18,9,3,2,14,3,5,7,15,0,8,4,12,59,,
,,,,Divorcio Necesario,,,,,,11,6,9,26,16,4,15,35,6,12,17,35,0,5,13,18,114,,
,,,,Divorcio Voluntario,,,,,,2,8,6,16,5,9,1,15,1,5,14,20,0,12,9,21,72,,
,,,,Sucesorios,,,,,,5,8,9,22,13,3,3,19,0,7,5,12,3,8,1,12,65,,
,,,,Diligencias de Jur. Volunt.,,,,,,12,10,10,32,13,12,2,27,3,13,7,23,2,7,9,18,100,,
,,,,Otros tipo de juicios familiares,,,,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,,
"FAMILIAR
SISTEMA ORAL",,,,Ordinarios,,,,,,4,0,3,7,3,2,10,15,0,4,2,6,5,5,3,13,41,,
,,,,Divorcio Incausado,,,,,,4,2,9,15,7,7,9,23,4,5,5,14,9,10,11,30,82,,
,,,,Divorcio Voluntario,,,,,,1,0,1,2,19,0,0,19,0,1,3,4,0,0,0,0,25,,
,,,,Sucesorios,,,,,,0,0,2,2,0,0,0,0,0,1,1,2,0,0,1,1,5,,
,,,,Diligencias de Jur. Volunt.,,,,,,13,4,13,30,0,17,15,32,2,9,11,22,12,15,7,34,118,,
,,,,Otros tipo de juicios familiares,,,,,,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
