SALA COLEGIADA CIVIL Y FAMILIAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
REPORTE ESTAD�STICO DE  2015 - ASUNTOS CONCLUIDOS EN MATERIA CIVIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASUNTOS SUBSTANCIADOS EN EL PERIODO,,,,,,,,,,ENE,FEB,MAR,1er Trim,ABR,MAY,JUN,2do Trim,JUL,AGO,SEP,3er Trim,OCT,NOV,DIC,4to Trim,TOTAL,,,,,,,,,,
Total de Concluidos,,,,,,,,,,65,57,72,194,70,52,56,178,43,74,63,180,66,75,58,199,751,,,,,,,,,,
Concluidos por sentencia,,,,,,,,,,37,39,44,120,46,31,41,118,34,39,40,113,42,53,38,133,484,,,,,,,,,,
Desistimiento,,,,,,,,,,1,0,0,1,2,0,2,4,0,1,0,1,0,0,1,1,7,,,,,,,,,,
No Admitidos,,,,,,,,,,0,0,1,1,0,0,1,1,1,1,1,3,0,0,0,0,5,,,,,,,,,,
Caducidad,,,,,,,,,,17,6,13,36,9,2,5,16,0,18,8,26,7,7,7,21,99,,,,,,,,,,
No Continuadas,,,,,,,,,,7,10,13,30,8,11,5,24,4,9,11,24,12,12,9,33,111,,,,,,,,,,
improcedentes (otros),,,,,,,,,,3,2,0,5,4,6,2,12,2,4,1,7,3,2,1,6,30,,,,,,,,,,
sin materia (otros),,,,,,,,,,0,0,1,1,1,2,0,3,2,2,2,6,2,1,2,5,15,,,,,,,,,,
Total,,,,,,,,,,65,57,72,194,70,52,56,178,43,74,63,180,66,75,58,199,751,,,,,,,,,,
TIPO DE JUICIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ordinarios,,,,,,,,,,45,31,41,117,37,31,32,100,27,36,39,102,36,36,25,97,416,,,,,,,,,,
Ejecutivos,,,,,,,,,,1,1,2,4,1,1,2,4,2,1,1,4,1,2,2,5,17,,,,,,,,,,
Extraordinario hipotecario,,,,,,,,,,13,20,21,54,20,16,15,51,12,23,19,54,14,26,23,63,222,,,,,,,,,,
De Arrendamiento,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,
Extraord. de Arrendamiento,,,,,,,,,,3,1,2,6,4,1,4,9,1,4,0,5,3,4,2,9,29,,,,,,,,,,
Interdictos,,,,,,,,,,2,1,3,6,1,1,1,3,1,0,1,2,4,1,3,8,19,,,,,,,,,,
Diligencias de Jur. Volunt.,,,,,,,,,,1,2,1,4,3,0,1,4,0,8,3,11,7,3,1,11,30,,,,,,,,,,
Otros en materia civil,,,,,,,,,,0,1,2,3,4,2,1,7,0,2,0,2,1,3,2,6,18,,,,,,,,,,
"CONCLUIDOS POR SENTENCIA, SEG�N SENTIDO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,ENE,FEB,MAR,1er Trim,ABR,MAY,JUN,2do Trim,JUL,AGO,SEP,3er Trim,OCT,NOV,DIC,4to Trim,TOTAL,,,,,,,,,,
Confirma,,,,,,,,,,17,21,20,58,28,12,17,57,11,23,19,53,26,31,24,81,249,,,,,,,,,,
Revoca,,,,,,,,,,5,9,9,23,3,7,7,17,5,5,7,17,5,9,1,15,72,,,,,,,,,,
Modifica,,,,,,,,,,8,4,5,17,7,6,6,19,8,3,5,16,6,4,6,16,68,,,,,,,,,,
Sin Materia,,,,,,,,,,0,1,0,1,2,0,0,2,0,0,0,0,0,1,0,1,4,,,,,,,,,,
Reposici�n de Procedimiento,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,
No Procede Incompetencia,,,,,,,,,,7,3,9,19,6,6,10,22,8,8,7,23,5,6,4,15,79,,,,,,,,,,
Procede Incompetencia,,,,,,,,,,0,1,1,2,0,0,0,0,1,0,1,2,0,1,2,3,7,,,,,,,,,,
Improcedente,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,
Insubsistente,,,,,,,,,,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,2,,,,,,,,,,
Regulariza Procedimiento,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,
Revoca y Repone procedimiento,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,
Insubsistente y Repone procedimiento,,,,,,,,,,0,0,0,0,0,0,0,0,1,0,1,2,0,1,0,1,3,,,,,,,,,,
Total de Sentencias,,,,,,,,,,37,39,44,120,46,31,41,118,34,39,40,113,42,53,38,133,484,,,,,,,,,,
