SALA COLEGIADA CIVIL Y FAMILIAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
REPORTE ESTAD�STICO DE  2015 - ASUNTOS INICIADOS DE MATERIA CIVIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASUNTOS SUBSTANCIADOS EN EL PERIODO,,,,,,,,,,ENE,FEB,MAR,1er Trim,ABR,MAY,JUN,2do Trim,JUL,AGO,SEP,3er Trim,OCT,NOV,DIC,4to Trim,TOTAL,,
Revocaciones Procedentes,,,,,,,,,,0,1,0,1,0,0,0,0,0,0,2,2,0,0,0,0,3,,
Recusaciones Procedentes (reiniciados por amparo),,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Revocaciones improcedentes,,,,,,,,,,3,2,3,8,0,1,0,1,1,0,0,1,1,2,0,3,13,,
Iniciados durante el periodo,,,,,,,,,,67,40,95,202,74,56,69,199,29,79,74,182,132,84,57,273,856,,
TIPO DE JUICIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ordinarios,,,,,,,,,,44,23,60,127,40,28,33,101,15,38,39,92,82,40,34,156,476,,
Ejecutivos,,,,,,,,,,0,0,1,1,3,2,0,5,1,3,5,9,0,1,3,4,19,,
Extraordinario hipotecario,,,,,,,,,,15,11,20,46,22,18,18,58,9,30,23,62,27,33,14,74,240,,
De Arrendamiento,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Extraord. de Arrendamiento,,,,,,,,,,3,2,6,11,0,0,3,3,2,2,1,5,1,3,2,6,25,,
Interdictos,,,,,,,,,,3,3,2,8,1,2,3,6,2,3,1,6,5,3,1,9,29,,
Diligencias de Jur. Volunt.,,,,,,,,,,1,1,1,3,2,5,11,18,0,0,2,2,14,2,1,17,40,,
Otros en materia civil,,,,,,,,,,1,0,5,6,6,1,1,8,0,3,3,6,3,2,2,7,27,,
