SALA COLEGIADA CIVIL Y FAMILIAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
REPORTE ESTAD�STICO DE  2020 - ASUNTOS DE MATERIA CIVIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASUNTOS SUBSTANCIADOS EN EL PERIODO,,,,,,,,,,ENE,FEB,MAR,1er Trim,ABR,MAY,JUN,2do Trim,JUL,AGO,SEP,3er Trim,OCT,NOV,DIC,4to Trim,TOTAL,,
Revocaciones Procedentes,,,,,,,,,,1,0,1,2,0,0,0,0,0,0,1,1,0,0,0,0,3,,
Recusaciones Procedentes (reiniciados por amparo),,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Revocaciones improcedentes,,,,,,,,,,0,0,0,0,0,0,0,0,2,0,0,2,0,0,1,1,3,,
Iniciados durante el periodo,,,,,,,,,,92,61,36,189,0,0,1,1,0,30,23,53,50,54,60,164,407,,
Iniciados contra Autos,,,,,,,,,,49,33,18,100,0,0,1,1,0,17,10,27,21,24,17,62,190,,
Iniciados contra Interlocutorias,,,,,,,,,,2,1,3,6,0,0,0,0,0,4,1,5,1,3,5,9,20,,
Iniciados contra Sentencias,,,,,,,,,,31,21,13,65,0,0,0,0,0,9,7,16,21,22,32,75,156,,
Iniciados contra Incompetencias,,,,,,,,,,10,6,1,17,0,0,0,0,0,0,5,5,7,5,6,18,40,,
Iniciados contra Controversias Competenciales,,,,,,,,,,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,,
Iniciados contra Recusaciones,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Iniciados contra Revisi�n de Oficio,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Total de inicios,,,,,,,,,,92,61,36,189,0,0,1,1,0,30,23,53,50,54,60,164,407,,
POR TIPO DE JUICIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ordinarios,,,,,,,,,,49,32,23,104,0,0,0,0,0,20,13,33,30,34,32,96,233,,
Ejecutivos,,,,,,,,,,0,2,2,4,0,0,0,0,0,2,0,2,0,0,2,2,8,,
Extraordinario hipotecario,,,,,,,,,,29,21,6,56,0,0,0,0,0,6,8,14,17,12,19,48,118,,
De Arrendamiento,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Extraord. de Arrendamiento,,,,,,,,,,3,1,0,4,0,0,0,0,0,0,2,2,0,0,1,1,7,,
Interdictos,,,,,,,,,,5,4,4,13,0,0,0,0,0,1,0,1,2,2,2,6,20,,
Diligencias de Jur. Volunt.,,,,,,,,,,1,0,1,2,0,0,0,0,0,0,0,0,0,1,1,2,4,,
Otros en materia civil,,,,,,,,,,5,1,0,6,0,0,1,1,0,1,0,1,1,5,3,9,17,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
