SALA COLEGIADA CIVIL Y FAMILIAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
REPORTE ESTAD�STICO DE  2018 - ASUNTOS DE MATERIA CIVIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASUNTOS SUBSTANCIADOS EN EL PERIODO,,,,,,,,,,ENE,FEB,MAR,1er Trim,ABR,MAY,JUN,2do Trim,JUL,AGO,SEP,3er Trim,OCT,NOV,DIC,4to Trim,TOTAL,,
Revocaciones Procedentes,,,,,,,,,,0,1,1,2,1,1,0,2,1,1,0,2,0,0,0,0,6,,
Recusaciones Procedentes (reiniciados por amparo),,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Revocaciones improcedentes,,,,,,,,,,2,0,2,4,3,1,0,4,0,1,3,4,0,0,0,0,12,,
Iniciados durante el periodo,,,,,,,,,,84,62,76,222,63,87,86,236,24,66,54,144,81,67,30,178,780,,
TIPO DE JUICIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ordinarios,,,,,,,,,,46,39,40,125,24,42,66,132,16,36,32,84,48,36,17,101,442,,
Ejecutivos,,,,,,,,,,0,0,0,0,2,1,1,4,1,0,1,2,3,3,0,6,12,,
Extraordinario hipotecario,,,,,,,,,,27,12,28,67,30,37,16,83,5,21,12,38,26,22,11,59,247,,
De Arrendamiento,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Extraord. de Arrendamiento,,,,,,,,,,0,5,3,8,1,4,1,6,1,2,1,4,0,2,0,2,20,,
Interdictos,,,,,,,,,,9,3,3,15,3,3,0,6,0,3,4,7,4,2,0,6,34,,
Diligencias de Jur. Volunt.,,,,,,,,,,1,3,0,4,1,0,1,2,0,1,2,3,0,0,0,0,9,,
Otros en materia civil,,,,,,,,,,1,0,2,3,2,0,1,3,1,3,2,6,0,2,2,4,16,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
