SALA COLEGIADA CIVIL Y FAMILIAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
REPORTE ESTAD�STICO DE  2018 - ASUNTOS DE MATERIA FAMILIAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASUNTOS SUBSTANCIADOS EN EL PERIODO,,,,,,,,,,ENE,FEB,MAR,1er Trim,ABR,MAY,JUN,2do Trim,JUL,AGO,SEP,3er Trim,OCT,NOV,DIC,4to Trim,TOTAL,,
Revocaciones Procedentes,,,,,,,,,,0,0,0,0,0,0,1,1,0,0,0,0,,,,0,1,,
Recusaciones Procedentes (reiniciados por amparo),,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,,
Revocaciones improcedentes,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,,
Iniciados durante el periodo,,,,,,,,,,45,45,55,145,44,48,46,138,20,44,41,105,,,,0,388,,
TIPO DE JUICIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"FAMILIAR
SISTEMA TRADICIONAL",,,,Ordinarios,,,,,,1,0,3,4,2,0,1,3,0,2,3,5,,,,0,12,,
,,,,Divorcio Necesario,,,,,,3,1,4,8,5,1,1,7,4,0,3,7,,,,0,22,,
,,,,Sucesorios,,,,,,1,3,3,7,0,0,0,0,0,2,0,2,,,,0,9,,
,,,,Diligencias de Jur. Volunt. / Divorcio voluntario,,,,,,2,6,10,18,6,4,4,14,3,4,4,11,,,,0,43,,
,,,,Otros tipo de juicios familiares,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,,
"FAMILIAR
SISTEMA ORAL",,,,Ordinarios,,,,,,13,8,4,25,7,14,9,30,3,17,5,25,,,,0,80,,
,,,,Divorcio Incausado,,,,,,16,11,11,38,13,14,14,41,5,10,17,32,,,,0,111,,
,,,,Sucesorios,,,,,,0,3,5,8,1,1,1,3,1,3,1,5,,,,0,16,,
,,,,Diligencias de Jur. Volunt. / Divorcio voluntario,,,,,,9,13,15,37,10,14,16,40,4,6,8,18,,,,0,95,,
,,,,Otros tipo de juicios familiares,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,,
