SALA COLEGIADA CIVIL Y FAMILIAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
REPORTE ESTAD�STICO DE  2022 - ASUNTOS DE MATERIA CIVIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASUNTOS SUBSTANCIADOS EN EL PERIODO,,,,,,,,,,ENE,FEB,MAR,1er Trim,ABR,MAY,JUN,2do Trim,JUL,AGO,SEP,3er Trim,OCT,NOV,DIC,4to Trim,TOTAL,,
Revocaciones Procedentes,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,,
Recusaciones Procedentes (reiniciados por amparo),,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,,
Revocaciones improcedentes,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,,
Iniciados durante el periodo,,,,,,,,,,62,54,44,160,26,25,46,97,54,48,54,156,0,0,0,0,413,,
Iniciados contra Autos,,,,,,,,,,40,24,24,88,17,11,26,54,32,26,32,90,,,,,232,,
Iniciados contra Interlocutorias,,,,,,,,,,1,1,4,6,1,4,1,6,0,2,1,3,,,,,15,,
Iniciados contra Sentencias,,,,,,,,,,9,23,12,44,7,10,14,31,13,18,17,48,,,,,123,,
Iniciados contra Incompetencias,,,,,,,,,,12,6,4,22,1,0,5,6,9,2,4,15,,,,,43,,
Iniciados contra Controversias Competenciales,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0,,
Iniciados contra Recusaciones,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0,,
Iniciados contra Revisi�n de Oficio,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0,,
Total de inicios,,,,,,,,,,62,54,44,160,26,25,46,97,54,48,54,156,0,0,0,0,413,,
POR TIPO DE JUICIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ordinarios,,,,,,,,,,60,53,39,152,23,22,41,86,48,45,,93,,,,0,331,,
Ejecutivos,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,,0,,,,0,0,,
Extraordinario hipotecario,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,,0,,,,0,0,,
De Arrendamiento,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,,0,,,,0,0,,
Extraord. de Arrendamiento,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,,0,,,,0,0,,
Interdictos,,,,,,,,,,1,0,1,2,3,1,2,6,4,3,,7,,,,0,15,,
Diligencias de Jur. Volunt.,,,,,,,,,,0,0,0,0,0,0,1,1,0,0,,0,,,,0,1,,
Otros en materia civil,,,,,,,,,,1,1,4,6,0,2,2,4,2,0,,2,,,,0,12,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
