"SALA COLEGIADA MIXTA
ASUNTOS MERCANTILES INCIADOS",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
REPORTE ESTAD�STICO DE  2015 - ASUNTOS DE MATERIA CIVIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASUNTOS SUBSTANCIADOS EN EL PERIODO,,,,,,,,,,ENE,FEB,MAR,1er Trim,ABR,MAY,JUN,2do Trim,JUL,AGO,SEP,3er Trim,OCT,NOV,DIC,4to Trim,TOTAL,,
Reposiciones Procedentes,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Reposiciones Improcedentes,,,,,,,,,,1,0,0,1,0,0,0,0,0,0,1,1,1,1,0,2,4,,
Iniciados durante el periodo,,,,,,,,,,24,28,40,92,25,37,32,94,35,19,40,94,30,29,30,89,369,,
TIPO DE JUICIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ordinarios,,,,,,,,,,2,4,2,8,2,7,1,10,0,0,4,4,3,1,1,5,27,,
Ejecutivos,,,,,,,,,,20,22,37,79,22,27,27,76,29,15,31,75,25,26,28,79,309,,
Arbitral comercial,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Especial de Finanzas,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Especial t�tulos de cr�dito,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Otros en materia mercantil,,,,,,,,,,2,2,1,5,1,3,4,8,6,4,5,15,2,1,1,4,32,,
Extraordinario Hipotecario,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
