SALA COLEGIADA CIVIL Y FAMILIAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
REPORTE ESTAD�STICO DE  2023 - ASUNTOS INICIADOS DE MATERIA FAMILIAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASUNTOS SUBSTANCIADOS EN EL PERIODO,,,,,,,,,,ENE,FEB,MAR,1er Trim,ABR,MAY,JUN,2do Trim,JUL,AGO,SEP,3er Trim,OCT,NOV,DIC,4to Trim,TOTAL,,
Revocaciones Procedentes,,,,,,,,,,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,,
Recusaciones Procedentes (reiniciados por amparo),,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Revocaciones improcedentes,,,,,,,,,,1,0,0,1,0,1,0,1,0,0,0,0,0,1,0,1,3,,
Iniciados durante el periodo,,,,,,,,,,41,36,55,132,36,53,44,133,20,48,47,115,36,34,29,99,479,,
Iniciados contra Autos,,,,,,,,,,9,11,14,34,7,17,17,41,7,10,16,33,11,6,10,27,135,,
Iniciados contra Interlocutorias,,,,,,,,,,3,5,7,15,7,3,2,12,1,4,2,7,6,5,0,11,45,,
Iniciados contra Sentencias,,,,,,,,,,29,18,32,79,19,32,25,76,12,33,26,71,19,23,19,61,287,,
Iniciados contra Incompetencias,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Iniciados contra Controversias Competenciales,,,,,,,,,,0,1,2,3,2,0,0,2,0,1,3,4,0,0,0,0,9,,
Iniciados contra Recusaciones,,,,,,,,,,0,1,0,1,1,1,0,2,0,0,0,0,0,0,0,0,3,,
Iniciados contra Revisi�n de Oficio,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
INICIADOS POR TIPO DE JUICIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"FAMILIAR
SISTEMA TRADICIONAL",,,,Ordinarios,,,,,,1,0,1,2,3,2,0,5,0,0,0,0,0,0,0,0,7,,
,,,,Divorcio Necesario,,,,,,0,4,3,7,0,0,1,1,0,1,3,4,2,2,3,7,19,,
,,,,Sucesorios,,,,,,1,0,1,2,0,0,2,2,0,0,0,0,2,1,1,4,8,,
,,,,Diligencias de Jur. Volunt. / Divorcio voluntario,,,,,,2,4,6,12,3,7,7,17,0,4,5,9,5,3,3,11,49,,
,,,,Otros tipo de juicios familiares,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,2,,
"FAMILIAR
SISTEMA ORAL",,,,Ordinarios,,,,,,8,7,18,33,10,14,15,39,9,14,15,38,8,6,7,21,131,,
,,,,Divorcio Incausado,,,,,,14,11,10,35,6,12,10,28,3,11,13,27,6,10,5,21,111,,
,,,,Sucesorios,,,,,,0,1,4,5,4,5,1,10,3,1,0,4,1,2,2,5,24,,
,,,,Diligencias de Jur. Volunt. / Divorcio voluntario,,,,,,15,9,12,36,9,13,8,30,5,17,11,33,10,9,8,27,126,,
,,,,Otros tipo de juicios familiares,,,,,,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,2,,
