SALA COLEGIADA CIVIL Y FAMILIAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
REPORTE ESTAD�STICO DE  2023 - ASUNTOS CONCLUIDOS DE MATERIA CIVIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASUNTOS SUBSTANCIADOS EN EL PERIODO,,,,,,,,,,ENE,FEB,MAR,1er Trim,ABR,MAY,JUN,2do Trim,JUL,AGO,SEP,3er Trim,OCT,NOV,DIC,4to Trim,TOTAL,,,,,,,,,,,,
Total de Concluidos,,,,,,,,,,29,44,53,126,33,50,54,137,33,31,33,97,64,48,38,150,510,,,,,,,,,,,,
Concluidos por sentencia,,,,,,,,,,15,28,37,80,24,32,38,94,20,18,20,58,36,32,33,101,333,,,,,,,,,,,,
Desistimiento,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,4,4,,,,,,,,,,,,
No Admitidos,,,,,,,,,,1,1,1,3,0,0,0,0,0,0,0,0,2,0,0,2,5,,,,,,,,,,,,
Caducidad,,,,,,,,,,10,9,10,29,8,8,7,23,12,6,6,24,9,9,1,19,95,,,,,,,,,,,,
No Continuadas,,,,,,,,,,1,5,4,10,1,10,6,17,1,6,7,14,13,3,4,20,61,,,,,,,,,,,,
improcedentes (otros),,,,,,,,,,2,1,1,4,0,0,1,1,0,0,0,0,0,3,0,3,8,,,,,,,,,,,,
Controversia Competencial,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
sin materia (otros),,,,,,,,,,0,0,0,0,0,0,2,2,0,1,0,1,0,1,0,1,4,,,,,,,,,,,,
Total,,,,,,,,,,29,44,53,126,33,50,54,137,33,31,33,97,64,48,38,150,510,,,,,,,,,,,,
TIPO DE JUICIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ordinarios,,,,,,,,,,26,38,48,112,29,43,49,121,31,25,29,85,57,44,36,137,455,,,,,,,,,,,,
Ejecutivos,,,,,,,,,,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,
Extraordinario hipotecario,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,,,,,,,,,,,,
De Arrendamiento,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
Extraord. de Arrendamiento,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
Interdictos,,,,,,,,,,3,5,5,13,1,2,2,5,2,2,2,6,3,3,1,7,31,,,,,,,,,,,,
Diligencias de Jur. Volunt.,,,,,,,,,,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,2,,,,,,,,,,,,
Otros en materia civil,,,,,,,,,,0,0,0,0,2,5,2,9,0,4,2,6,3,1,1,5,20,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"CONCLUIDOS POR SENTENCIA, SEG�N SENTIDO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
