SALA COLEGIADA CIVIL Y FAMILIAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
REPORTE ESTAD�STICO DE  2023 - ASUNTOS CONCLUIDOS DE MATERIA FAMILIAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASUNTOS SUBSTANCIADOS EN EL PERIODO,,,,,,,,,,ENE,FEB,MAR,1er Trim,ABR,MAY,JUN,2do Trim,JUL,AGO,SEP,3er Trim,OCT,NOV,DIC,4to Trim,TOTAL,,,,,,,,,,
Total de Concluidos,,,,,,,,,,29,39,65,133,40,54,61,155,23,48,65,136,77,43,50,170,594,,,,,,,,,,
Concluidos por sentencia,,,,,,,,,,14,21,51,86,31,43,48,122,21,34,44,99,61,34,42,137,444,,,,,,,,,,
Desistimiento,,,,,,,,,,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,,,,,,,,,,
No Admitidos,,,,,,,,,,1,1,0,2,0,2,0,2,0,1,1,2,1,1,1,3,9,,,,,,,,,,
Caducidad,,,,,,,,,,0,2,1,3,1,1,1,3,0,5,2,7,3,0,1,4,17,,,,,,,,,,
No Continuadas,,,,,,,,,,11,9,8,28,4,8,9,21,1,7,10,18,12,8,4,24,91,,,,,,,,,,
improcedentes (otros),,,,,,,,,,1,1,1,3,1,0,2,3,0,0,4,4,0,0,1,1,11,,,,,,,,,,
Controversia Competencial,,,,,,,,,,1,2,2,5,2,0,0,2,0,1,3,4,0,0,0,0,11,,,,,,,,,,
sin materia (otros),,,,,,,,,,0,2,2,4,1,0,1,2,1,0,1,2,0,0,1,1,9,,,,,,,,,,
Total,,,,,,,,,,29,39,65,133,40,54,61,155,23,48,65,136,77,43,50,170,594,,,,,,,,,,
TIPO DE JUICIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"FAMILIAR
SISTEMA TRADICIONAL",,,,Ordinarios,,,,,,1,1,1,3,2,0,2,4,0,1,1,2,1,1,1,3,12,,,,,,,,,,
,,,,Divorcio Necesario,,,,,,3,1,2,6,4,1,3,8,1,3,2,6,4,2,3,9,29,,,,,,,,,,
,,,,Sucesorios,,,,,,1,1,1,3,1,0,2,3,0,1,0,1,0,2,1,3,10,,,,,,,,,,
,,,,Diligencias de Jur. Volunt. / Divorcio voluntario,,,,,,3,3,6,12,4,9,4,17,0,4,7,11,9,8,5,22,62,,,,,,,,,,
,,,,Otros tipo de juicios familiares,,,,,,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,2,,,,,,,,,,
"FAMILIAR
SISTEMA ORAL",,,,Ordinarios,,,,,,5,9,17,31,14,13,15,42,7,13,16,36,24,12,17,53,162,,,,,,,,,,
,,,,Divorcio Incausado,,,,,,8,10,19,37,6,13,20,39,8,14,22,44,14,6,11,31,151,,,,,,,,,,
,,,,Sucesorios,,,,,,1,2,2,5,1,6,5,12,0,3,1,4,5,2,0,7,28,,,,,,,,,,
,,,,Diligencias de Jur. Volunt.,,,,,,7,12,17,36,7,12,10,29,7,8,16,31,20,9,12,41,137,,,,,,,,,,
,,,,Otros tipo de juicios familiares,,,,,,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,,,,,,,,,,
"CONCLUIDOS POR SENTENCIA, SEG�N SENTIDO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
