SALA COLEGIADA CIVIL Y FAMILIAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
REPORTE ESTAD�STICO DE  2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASUNTOS SUBSTANCIADOS EN EL PERIODO,,,,,,,,,,ENE,FEB,MAR,1er Trim,ABR,MAY,JUN,2do Trim,JUL,AGO,SEP,3er Trim,OCT,NOV,DIC,4to Trim,TOTAL,,,,,,,,,,
Total de Concluidos,,,,,,,,,,55,74,63,192,51,58,49,158,19,41,43,103,63,57,32,152,605,,,,,,,,,,
Concluidos por sentencia,,,,,,,,,,38,48,51,137,40,50,28,118,11,29,29,69,43,39,21,103,427,,,,,,,,,,
Desistimiento,,,,,,,,,,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,2,,,,,,,,,,
No Admitidos,,,,,,,,,,0,0,0,0,1,1,1,3,1,2,0,3,0,0,4,4,10,,,,,,,,,,
Caducidad,,,,,,,,,,2,5,2,9,1,0,6,7,1,1,1,3,2,0,4,6,25,,,,,,,,,,
No Continuadas,,,,,,,,,,9,17,8,34,8,6,14,28,4,8,12,24,16,15,0,31,117,,,,,,,,,,
improcedentes (otros),,,,,,,,,,0,2,1,3,1,0,0,1,0,1,0,1,0,1,0,1,6,,,,,,,,,,
sin materia (otros),,,,,,,,,,6,1,1,8,0,1,0,1,2,0,1,3,2,2,2,6,18,,,,,,,,,,
Total,,,,,,,,,,55,74,63,192,51,58,49,158,19,41,43,103,63,57,32,152,605,,,,,,,,,,
TIPO DE JUICIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"FAMILIAR
SISTEMA TRADICIONAL",,,,Ordinarios,,,,,,1,2,4,7,3,3,3,9,2,2,0,4,0,1,0,1,21,,,,,,,,,,
,,,,Divorcio Necesario,,,,,,4,8,6,18,3,5,1,9,0,2,6,8,5,2,0,7,42,,,,,,,,,,
,,,,Sucesorios,,,,,,4,6,3,13,3,2,0,5,0,1,0,1,0,3,3,6,25,,,,,,,,,,
,,,,Diligencias de Jur. Volunt. / Divorcio voluntario,,,,,,11,15,9,35,8,8,10,26,4,9,6,19,3,4,5,12,92,,,,,,,,,,
,,,,Otros tipo de juicios familiares,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,4,4,,,,,,,,,,
"FAMILIAR
SISTEMA ORAL",,,,Ordinarios,,,,,,8,7,13,28,11,8,6,25,4,10,12,26,10,12,6,28,107,,,,,,,,,,
,,,,Divorcio Incausado,,,,,,14,17,17,48,14,15,15,44,4,12,4,20,18,16,13,47,159,,,,,,,,,,
,,,,Sucesorios,,,,,,0,1,1,2,0,3,1,4,1,1,0,2,0,1,2,3,11,,,,,,,,,,
,,,,Diligencias de Jur. Volunt.,,,,,,12,18,9,39,9,14,13,36,4,4,15,23,3,18,3,24,122,,,,,,,,,,
,,,,Otros tipo de juicios familiares,,,,,,1,0,1,2,0,0,0,0,0,0,0,0,20,0,0,20,22,,,,,,,,,,
,,,,,,,,,,55,74,63,192,51,58,49,158,19,41,43,103,63,57,32,152,605,,,,,,,,,,
"CONCLUIDOS POR SENTENCIA, SEG�N SENTIDO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
