SALA COLEGIADA CIVIL Y FAMILIAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
REPORTE ESTAD�STICO DE  2017 - ASUNTOS DE MATERIA CIVIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASUNTOS SUBSTANCIADOS EN EL PERIODO,,,,,,,,,,ENE,FEB,MAR,1er Trim,ABR,MAY,JUN,2do Trim,JUL,AGO,SEP,3er Trim,OCT,NOV,DIC,4to Trim,TOTAL,,
Revocaciones Procedentes,,,,,,,,,,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,,
Recusaciones Procedentes (reiniciados por amparo),,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Revocaciones improcedentes,,,,,,,,,,0,2,0,2,0,0,1,1,2,0,0,2,0,1,1,2,7,,
Iniciados durante el periodo,,,,,,,,,,83,45,56,184,89,65,104,258,41,89,64,194,61,58,3,122,758,,
TIPO DE JUICIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ordinarios,,,,,,,,,,58,19,31,108,59,32,61,152,26,44,46,116,30,30,1,61,437,,
Ejecutivos,,,,,,,,,,3,2,3,8,3,1,2,6,4,26,0,30,2,1,0,3,47,,
Extraordinario hipotecario,,,,,,,,,,17,18,16,51,20,19,34,73,8,12,16,36,25,18,1,44,204,,
De Arrendamiento,,,,,,,,,,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,,
Extraord. de Arrendamiento,,,,,,,,,,0,3,1,4,2,3,1,6,0,1,2,3,1,2,0,3,16,,
Interdictos,,,,,,,,,,1,2,4,7,3,6,2,11,1,1,0,2,2,4,0,6,26,,
Diligencias de Jur. Volunt.,,,,,,,,,,2,1,0,3,0,3,1,4,0,2,0,2,0,1,0,1,10,,
Otros en materia civil,,,,,,,,,,0,0,1,1,2,1,3,6,2,3,0,5,1,2,1,4,16,,
